Date,Action,# of Shares,Symbol,Price,Purchase Cost,Sale Proceeds,Cash
7/21/2023,Buy,"2,731",OMC,83.81,"228,885.11",,"408,509.37"
7/28/2023,Buy,"2,856",OMC,82.55,"235,762.80",,"172,746.57"
8/7/2023, Sell ,"16,638",FLIC,14.24,,"236,925.12","409,671.69"
8/18/2023,Buy,"3,493",ES,64.47,"225,193.71",,"184,477.98"
8/18/2023,Buy,"4,918",WTRG,37.51,"184,474.18",,3.8
12/14/2023, Sell ,"1,704",TGT,141.14,,"240,502.56","240,506.36"
12/14/2023, Sell ,"1,306",WSM,206.46,,"269,636.76","510,143.12"
12/21/2023, Sell ,"1,651",IBTX,50.51,,"83,392.01","593,535.13"
12/22/2023,Buy," 1,129 ",AJG,222.88,"251,631.52",,"341,903.61"
1/5/2024,Buy," 6,450 ",ARTNA,38.28,"246,906.00",,"94,997.61"
1/12/2024,Buy," 1,543 ",MSEX,61.55,"94,971.65",,25.96
1/25/2024,Sell," 2,731 ",OMC,90.98,,"248,466.38","248,492.34"
1/26/2024,Buy, 643 ,WSO,383.51,"246,596.93",,"1,895.41"
2/8/2024,Sell," 1,659 ",TGT,147.40,,"244,536.60","246,432.01"
2/9/2024,Buy," 1,120 ",APD,219.84,"246,220.80",,211.21
2/28/2024,Sell," 1,129 ",AJG,245.47,,"277,135.63","277,346.84"
3/1/2024,Buy," 4,924 ",XEL,49.57,"244,082.68",,"33,264.16"
3/6/2024,Sell," 1,120 ",APD,243.10,,"272,272.00","305,536.16"
3/7/2024,Sell," 2,856 ",OMC,92.74,,"264,865.44","570,401.60"
3/8/2024,Buy," 2,906 ",OTTR,84.99,"246,980.94",,"323,420.66"
3/8/2024,Buy, 688 ,WST,358.95,"246,957.60",,"76,463.06"
3/14/2024,Sell, 688 ,WST,399.39,,"274,780.32","351,243.38"
3/15/2024,Buy," 4,702 ",XEL,51.99,"244,456.98",,"106,786.40"
3/15/2024,Buy," 1,320 ",OTTR,80.84,"106,708.80",,77.60
3/20/2024,Sell, 643 ,WSO,423.15,,"272,085.45","272,163.05"
